Date,Merchant,Reference,Amount
2010-10-26,The Wellington,THE WELLINGTON,23.9
2010-10-27,The Wellington,THE WELLINGTON,14.95
2010-10-27,The Wellington,THE WELLINGTON,14.95
2010-10-27,The Wellington,THE WELLINGTON,13.45
2010-10-27,The Wellington,THE WELLINGTON,11.95
2010-10-27,The Wellington,THE WELLINGTON,11.95
2010-10-27,The Wellington,THE WELLINGTON,14.95
2010-10-27,The Wellington,THE WELLINGTON,11.95
2010-10-27,The Wellington,THE WELLINGTON,11.95
2010-11-08,The Wellington,THE WELLINGTON,18.3
2010-11-08,The Wellington,THE WELLINGTON,18.3
2010-11-09,The Wellington,THE WELLINGTON,18.3
2010-11-09,The Wellington,THE WELLINGTON,18.3
2010-11-10,The Wellington,THE WELLINGTON,18.5
2010-11-10,The Wellington,THE WELLINGTON,18.5
2010-11-10,The Wellington,THE WELLINGTON,18.5
2010-11-10,The Wellington,THE WELLINGTON,18.5
2010-11-10,The Wellington,THE WELLINGTON,37.0
2010-11-10,The Wellington,THE WELLINGTON,18.5
2010-11-29,The Wellington,THE WELLINGTON,14.95
2010-11-29,The Wellington,THE WELLINGTON,29.9
2010-11-29,The Wellington,THE WELLINGTON,14.95
2010-12-01,The Wellington,THE WELLINGTON,14.7
2010-12-01,The Wellington,THE WELLINGTON,29.4
2010-12-06,The Wellington,THE WELLINGTON,14.3
2010-12-07,The Wellington,THE WELLINGTON,14.0
2010-12-13,The Wellington,THE WELLINGTON,11.95
2010-12-14,The Wellington,THE WELLINGTON,11.95
2010-12-15,The Wellington,THE WELLINGTON,13.2
2010-12-15,The Wellington,THE WELLINGTON,26.4
2010-12-15,The Wellington,THE WELLINGTON,13.2
2010-12-20,The Wellington,THE WELLINGTON,30.05
2010-12-20,The Wellington,THE WELLINGTON,15.0
2010-12-20,The Wellington,THE WELLINGTON,30.0
2010-12-20,The Wellington,THE WELLINGTON,30.0
2010-12-21,The Wellington,THE WELLINGTON,16.0
2010-12-21,The Wellington,THE WELLINGTON,16.0
2010-12-21,The Wellington,THE WELLINGTON,15.55
2011-01-17,The Wellington,THE WELLINGTON,14.4
2011-01-18,The Wellington,THE WELLINGTON,14.4
2011-01-24,The Wellington,THE WELLINGTON,11.4
2011-01-24,The Wellington,THE WELLINGTON,11.45
2011-01-24,The Wellington,THE WELLINGTON,11.4
2011-02-01,The Wellington,THE WELLINGTON,23.9
2011-02-14,The Wellington,THE WELLINGTON,13.85
2011-02-15,The Wellington,THE WELLINGTON,14.45
2011-02-16,The Wellington,THE WELLINGTON,14.4
2011-02-21,The Wellington,THE WELLINGTON,14.2
2011-02-21,The Wellington,THE WELLINGTON,14.2
2011-02-21,The Wellington,THE WELLINGTON,14.2
2011-02-22,The Wellington,THE WELLINGTON,13.44
2011-02-22,The Wellington,THE WELLINGTON,13.44
2011-02-22,The Wellington,THE WELLINGTON,13.44
2011-02-28,The Wellington,THE WELLINGTON,16.6
2011-02-28,The Wellington,THE WELLINGTON,16.6
2011-03-09,The Wellington,THE WELLINGTON,16.45
2011-03-09,The Wellington,THE WELLINGTON,16.45
