Date,Merchant,Reference,Amount
2008-05-02,Environment Agency,ENVIRONMENT AGENCY,3.5
2008-05-02,Environment Agency,ENVIRONMENT AGENCY,3.5
2008-05-02,Environment Agency,ENVIRONMENT AGENCY,3.5
2008-05-02,Environment Agency,ENVIRONMENT AGENCY,3.5
2008-05-30,Environment Agency,ENVIRONMENT AGENCY,3.5
2008-05-30,Environment Agency,ENVIRONMENT AGENCY,3.5
2008-10-03,Environment Agency,ENVIRONMENT-AGENCY,18.0
2009-06-25,Environment Agency,ENVIRONMENT-AGENCY,54.0
2010-03-09,Environment Agency,ENVIRONMENT-AGENCY,36.0
2011-03-08,Environment Agency,ENVIRONMENT-AGENCY,36.0
