Date,Merchant,Reference,Amount
2008-05-30,Superdrug Stores Plc,SUPERDRUG STORES PLC,30.03
2008-05-30,Superdrug Stores Plc,SUPERDRUG STORES PLC,5.98
2008-06-27,Superdrug Stores Plc,SUPERDRUG STORES PLC,24.52
2008-10-31,Superdrug Stores Plc,SUPERDRUG STORES PLC,4.74
2009-03-27,Superdrug Stores Plc,SUPERDRUG STORES PLC,13.74
2009-05-08,Superdrug Stores Plc,SUPERDRUG STORES PLC,11.88
2009-07-13,Superdrug Stores Plc,SUPERDRUG STORES PLC,20.8
2009-07-20,Superdrug Stores Plc,SUPERDRUG STORES PLC,4.68
2010-02-03,Superdrug Stores Plc,SUPERDRUG STORES PLC,15.0
2010-02-05,Superdrug Stores Plc,SUPERDRUG STORES PLC,14.4
2010-03-10,Superdrug Stores Plc,SUPERDRUG STORES PLC,19.95
2010-03-18,Superdrug Stores Plc,SUPERDRUG STORES PLC,40.0
2010-04-21,Superdrug Stores Plc,SUPERDRUG STORES PLC,30.0
2010-04-21,Superdrug Stores Plc,SUPERDRUG STORES PLC,30.0
2010-04-29,Superdrug Stores Plc,SUPERDRUG STORES PLC,9.73
2010-05-07,Superdrug Stores Plc,SUPERDRUG STORES PLC,10.0
2010-07-12,Superdrug Stores Plc,SUPERDRUG STORES PLC,2.79
2010-07-23,Superdrug Stores Plc,SUPERDRUG STORES PLC,11.94
2010-08-12,Superdrug Stores Plc,SUPERDRUG STORES PLC,12.6
2010-09-20,Superdrug Stores Plc,SUPERDRUG STORES PLC,3.84
2010-09-27,Superdrug Stores Plc,SUPERDRUG STORES PLC,15.82
2010-11-01,Superdrug Stores Plc,SUPERDRUG STORES PLC,5.0
2010-11-08,Superdrug Stores Plc,SUPERDRUG STORES PLC,12.35
2011-02-07,Superdrug Stores Plc,SUPERDRUG STORES PLC,4.38
2011-03-07,Superdrug Stores Plc,SUPERDRUG STORES PLC,14.63
2011-03-14,Superdrug Stores Plc,SUPERDRUG STORES PLC,19.35
2011-03-24,Superdrug Stores Plc,SUPERDRUG STORES PLC,7.68
