Date,Merchant,Reference,Amount
2008-06-27,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,34.0
2008-08-01,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,32.5
2008-10-31,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,30.9
2008-10-31,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,60.0
2008-11-28,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,30.0
2009-06-01,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,6.0
2009-06-01,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,-6.0
2009-06-11,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,19.0
2009-06-30,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,-22.0
2009-08-06,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,100.0
2009-09-08,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,18.5
2010-01-12,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,69.0
2010-01-13,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,29.6
2010-08-25,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,150.0
2010-09-01,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,16.1
2011-02-10,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,165.2
2011-03-08,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,95.0
2011-03-29,Cultural&Leisure Svcs,CULTURAL&LEISURE SVCS,58.0
