Date,Merchant,Reference,Amount
2008-05-02,Blacks,Blacks,189.98
2008-05-02,Blacks,Blacks,65.68
2008-06-27,Blacks,Blacks,46.76
2008-08-29,Blacks,Blacks,4.47
2008-08-29,Blacks,Blacks,25.52
2008-08-29,Blacks,Blacks,11.39
2008-08-29,Blacks,Blacks,65.1
2008-08-29,Blacks,Blacks,15.41
2008-08-29,Blacks,Blacks,88.08
2008-10-03,Blacks,BLACKS,9.99
2008-11-28,Blacks,BLACKS,35.99
2009-02-20,Blacks,BLACKS,24.99
2009-03-27,Blacks,BLACKS,-40.69
2009-03-27,Blacks,BLACKS,4.7
2009-03-27,Blacks,BLACKS,20.87
2009-03-27,Blacks,BLACKS,139.1
2009-03-27,Blacks,BLACKS,163.64
2009-03-27,Blacks,BLACKS,62.59
2009-03-27,Blacks,BLACKS,9.39
2009-05-01,Blacks,BLACKS,53.89
2009-05-22,Blacks,BLACKS,423.82
2009-05-23,Blacks,BLACKS,20.99
2009-07-08,Blacks,BLACKS,19.99
2009-07-09,Blacks,BLACKS,29.99
2009-08-11,Blacks,BLACKS,22.49
2009-08-12,Blacks,BLACKS,30.0
2009-08-17,Blacks,BLACKS,29.99
2009-09-11,Blacks,BLACKS,38.24
2009-12-07,Blacks,BLACKS,38.46
2010-01-21,Blacks,BLACKS,18.88
2010-01-29,Blacks,BLACKS,48.52
2010-02-11,Blacks,BLACKS,26.48
2010-03-26,Blacks,BLACKS,105.86
2010-03-26,Blacks,BLACKS,105.86
2010-07-16,Blacks,BLACKS,70.0
2010-08-11,Blacks,BLACKS,3.14
2010-09-07,Blacks,BLACKS,80.0
