Date,Merchant,Reference,Amount
2009-10-26,Zumba Fitness,ZUMBA FITNESS,160.34
2009-10-26,Zumba Fitness,ZUMBA FITNESS,160.34
2009-10-26,Zumba Fitness,ZUMBA FITNESS,160.34
2010-03-04,Zumba Fitness,ZUMBA FITNESS,195.69
2010-03-04,Zumba Fitness,ZUMBA FITNESS,195.69
2010-03-04,Zumba Fitness,ZUMBA FITNESS,195.69
2010-05-19,Zumba Fitness,ZUMBA FITNESS,204.82
2010-11-29,Zumba Fitness,ZUMBA FITNESS,20.26
2010-12-21,Zumba Fitness,ZUMBA FITNESS,20.33
2011-01-21,Zumba Fitness,ZUMBA FITNESS,19.78
2011-02-21,Zumba Fitness,ZUMBA FITNESS,19.48
2011-03-23,Zumba Fitness,ZUMBA FITNESS,19.43
