Date,Merchant,Reference,Amount
2008-08-01,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,65.0
2008-08-01,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,59.0
2008-10-03,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,137.7
2009-01-02,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,113.0
2009-03-27,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,119.0
2009-06-01,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,69.0
2009-06-26,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,445.0
2010-01-12,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,124.0
2010-01-20,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,119.0
2010-02-20,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,80.0
2010-07-06,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,95.0
2010-09-06,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,60.0
2010-12-11,Hpsl/Wdis Mail Order,HPSL/WDIS MAIL ORDER,99.0
