Date,Merchant,Reference,Amount
2009-03-27,Coffee Republic,COFFEE REPUBLIC,15.37
2009-05-16,Coffee Republic,COFFEE REPUBLIC,13.48
2010-04-12,Coffee Republic,COFFEE REPUBLIC,6.45
2010-04-12,Coffee Republic,COFFEE REPUBLIC,6.45
2010-04-16,Coffee Republic,COFFEE REPUBLIC,3.6
2010-04-16,Coffee Republic,COFFEE REPUBLIC,3.6
2010-04-26,Coffee Republic,COFFEE REPUBLIC,4.3
2010-05-11,Coffee Republic,COFFEE REPUBLIC,6.98
2010-05-18,Coffee Republic,COFFEE REPUBLIC,5.4
2010-05-21,Coffee Republic,COFFEE REPUBLIC,3.2
2010-05-26,Coffee Republic,COFFEE REPUBLIC,6.0
2010-09-21,Coffee Republic,COFFEE REPUBLIC,3.65
2010-09-21,Coffee Republic,COFFEE REPUBLIC,3.5
2010-09-22,Coffee Republic,COFFEE REPUBLIC,4.7
