Date,Merchant,Reference,Amount
2008-10-31,Jurys Inn,JURYS INN,185.53
2008-10-31,Jurys Inn,JURYS INN,185.53
2008-10-31,Jurys Inn,JURYS INN,278.3
2008-10-31,Jurys Inn,JURYS INN,278.3
2008-10-31,Jurys Inn,JURYS INN,185.53
2008-10-31,Jurys Inn,JURYS INN,48.7
2008-10-31,Jurys Inn,JURYS INN,32.47
2008-10-31,Jurys Inn,JURYS INN,32.47
2008-10-31,Jurys Inn,JURYS INN,32.47
2008-10-31,Jurys Inn,JURYS INN,32.47
2008-10-31,Jurys Inn,JURYS INN,48.7
2008-10-31,Jurys Inn,JURYS INN,185.53
2009-09-02,Jurys Inn,JURYS INN,120.0
2009-09-21,Jurys Inn,JURYS INN,292.0
2010-06-08,Jurys Inn,JURYS INN,12.05
2010-06-08,Jurys Inn,JURYS INN,9.95
2010-06-09,Jurys Inn,JURYS INN,9.5
2010-06-09,Jurys Inn,JURYS INN,9.5
