Date,Merchant,Reference,Amount
2008-05-02,Idml,IDML,22.3
2008-05-02,Idml,IDML,3.91
2008-05-02,Idml,IDML,8.95
2008-05-02,Idml,IDML,1.57
2008-05-30,Idml,IDML,4.55
2008-05-30,Idml,IDML,25.99
2008-05-30,Idml,IDML,22.5
2008-05-30,Idml,IDML,3.94
2008-06-27,Idml,IDML,34.4
2008-06-27,Idml,IDML,6.02
2008-06-27,Idml,IDML,14.0
2008-06-27,Idml,IDML,2.45
2008-06-27,Idml,IDML,13.08
2008-06-27,Idml,IDML,74.75
2008-06-27,Idml,IDML,9.75
2008-06-27,Idml,IDML,1.71
2008-06-27,Idml,IDML,25.35
2008-06-27,Idml,IDML,144.85
2008-08-01,Idml,IDML,7.18
2008-08-01,Idml,IDML,41.0
2008-08-29,Idml,IDML,12.08
2008-08-29,Idml,IDML,69.0
2008-08-29,Idml,IDML,7.68
2008-08-29,Idml,IDML,43.9
2008-10-31,Idml,IDML,10.96
2008-10-31,Idml,IDML,62.6
2008-10-31,Idml,IDML,106.16
2008-10-31,Idml,IDML,18.58
2008-11-28,Idml,IDML,1.57
2008-11-28,Idml,IDML,8.95
2008-11-28,Idml,IDML,20.45
2008-11-28,Idml,IDML,5.1
2008-11-28,Idml,IDML,29.15
2008-11-28,Idml,IDML,11.65
2008-11-28,Idml,IDML,66.48
2009-01-02,Idml,IDML,30.6
2009-01-02,Idml,IDML,4.59
2009-01-30,Idml,IDML,23.1
2009-01-30,Idml,IDML,3.46
2009-01-30,Idml,IDML,125.0
2009-01-30,Idml,IDML,18.76
2009-01-30,Idml,IDML,28.96
2009-01-30,Idml,IDML,2.47
2009-02-20,Idml,IDML,88.09
2009-02-20,Idml,IDML,13.21
2009-02-20,Idml,IDML,248.0
2009-02-20,Idml,IDML,37.21
2009-03-27,Idml,IDML,40.7
2009-03-27,Idml,IDML,6.1
2009-05-05,Idml,IDML,198.85
2009-05-07,Idml,IDML,9.08
2009-05-20,Idml,IDML,4.2
2009-06-03,Idml,IDML,24.21
2009-06-18,Idml,IDML,16.79
2009-06-19,Idml,IDML,12.5
2009-06-20,Idml,IDML,28.58
2009-06-23,Idml,IDML,41.17
2009-06-30,Idml,IDML,25.78
2009-08-14,Idml,IDML,19.03
2009-08-17,Idml,IDML,21.28
2009-08-19,Idml,IDML,84.84
2009-08-28,Idml,IDML,87.75
2009-09-11,Idml,IDML,63.24
2009-09-24,Idml,IDML,80.59
2009-10-01,Idml,IDML,13.57
2009-11-03,Idml,IDML,39.05
2009-11-06,Idml,IDML,47.51
2009-11-17,Idml,IDML,9.32
2009-11-18,Idml,IDML,32.5
2009-11-23,Idml,IDML,24.21
2009-12-03,Idml,IDML,85.46
2009-12-22,Idml,IDML,54.46
2009-12-24,Idml,IDML,154.2
2010-01-04,Idml,IDML,152.98
2010-01-18,Idml,IDML,24.73
2010-02-19,Idml,IDML,92.13
2010-03-16,Idml,IDML,38.19
2010-03-23,Idml,IDML,119.26
2010-03-26,Idml,IDML,78.02
2010-03-26,Idml,IDML,14.69
2010-03-26,Idml,IDML,78.02
2010-03-26,Idml,IDML,14.69
2010-04-16,Idml,IDML,102.62
2010-04-16,Idml,IDML,102.62
2010-05-05,Idml,IDML,195.54
2010-05-18,Idml,IDML,37.54
2010-06-07,Idml,IDML,58.69
2010-06-18,Idml,IDML,49.07
2010-06-21,Idml,IDML,73.86
2010-06-22,Idml,IDML,15.22
2010-06-30,Idml,IDML,39.6
2010-07-12,Idml,IDML,82.88
2010-07-22,Idml,IDML,20.39
2010-07-23,Idml,IDML,23.28
2010-08-09,Idml,IDML,22.21
2010-08-10,Idml,IDML,131.02
2010-08-19,Idml,IDML,274.48
2010-08-20,Idml,IDML,62.9
2010-08-31,Idml,IDML,45.33
2010-09-09,Idml,IDML,148.77
2010-09-15,Idml,IDML,286.44
2010-09-21,Idml,IDML,39.83
2010-10-01,Idml,IDML,42.07
2010-10-01,Idml,IDML,17.98
2010-10-26,Idml,IDML,56.22
2010-11-23,Idml,IDML,15.22
2010-11-23,Idml,IDML,4.64
2010-12-01,Idml,IDML,58.63
2010-12-09,Idml,IDML,89.82
2011-01-18,Idml,IDML,26.28
2011-02-08,Idml,IDML,63.17
2011-02-24,Idml,IDML,33.9
2011-03-09,Idml,IDML,20.4
2011-03-14,Idml,IDML,11.58
2011-03-28,Idml,IDML,20.45
