Date,Merchant,Reference,Amount
2008-08-01,Isle Of Wight Txtl,ISLE OF WIGHT TXTL,414.49
2008-10-31,Isle Of Wight Txtl,ISLE OF WIGHT TXTL,770.99
2008-11-28,Isle Of Wight Txtl,ISLE OF WIGHT TXTL,400.0
2009-06-11,Isle Of Wight Txtl,ISLE OF WIGHT TXTL,307.88
2009-10-01,Isle Of Wight Txtl,ISLE OF WIGHT TXTL,220.0
2009-10-01,Isle Of Wight Txtl,ISLE OF WIGHT TXTL,11.96
2010-02-19,Isle Of Wight Txtl,ISLE OF WIGHT TXTL,56.0
2010-02-25,Isle Of Wight Txtl,ISLE OF WIGHT TXTL,341.4
2010-07-31,Isle Of Wight Txtl,ISLE OF WIGHT TXTL,35.82
2011-01-27,Isle Of Wight Txtl,ISLE OF WIGHT TXTL,623.98
