Date,Merchant,Reference,Amount
2008-06-27,Honnor & Jeffrey Ltd,HONNOR & JEFFREY,24.9
2008-10-03,Honnor & Jeffrey Ltd,HONNOR & JEFFREY,8.84
2008-10-31,Honnor & Jeffrey Ltd,HONNOR & JEFFREY L,2.98
2008-10-31,Honnor & Jeffrey Ltd,HONNOR & JEFFREY L,10.67
2009-01-02,Honnor & Jeffrey Ltd,HONNOR & JEFFREY L,20.87
2009-02-20,Honnor & Jeffrey Ltd,HONNOR & JEFFREY,17.96
2009-03-27,Honnor & Jeffrey Ltd,HONNOR & JEFFREY,6.95
2009-05-21,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,200.0
2009-05-21,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,-200.0
2009-05-21,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,31.84
2009-05-22,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,200.0
2009-05-22,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,172.5
2009-06-05,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,9.47
2009-06-26,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,18.93
2010-03-24,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,74.95
2010-05-12,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,7.74
2010-06-23,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,6.24
2010-06-30,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,10.95
2010-08-19,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,15.6
2010-08-19,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,50.54
2010-09-13,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,20.97
2010-09-20,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,14.98
2010-11-04,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,15.57
2010-12-13,Honnor & Jeffrey Ltd,HONNOR & JEFFREY LTD,1.99
