Date,Merchant,Reference,Amount
2008-05-30,Hilton Hotel,HILTON HOTEL,20.66
2008-05-30,Hilton Hotel,HILTON HOTEL,1.07
2008-05-30,Hilton Hotel,HILTON HOTEL,21.73
2008-05-30,Hilton Hotel,HILTON HOTEL,23.68
2008-05-30,Hilton Hotel,HILTON HOTEL,135.32
2008-10-31,Hilton Hotel,HILTON HOTEL,28.7
2008-10-31,Hilton Hotel,HILTON HOTEL,164.0
2008-11-28,Hilton Hotel,HILTON HOTEL,22.75
2008-11-28,Hilton Hotel,HILTON HOTEL,130.0
2009-03-27,Hilton Hotel,HILTON HOTEL,96.89
2009-05-12,Hilton Hotel,HILTON HOTEL,149.5
2009-05-12,Hilton Hotel,HILTON HOTEL,138.0
2009-05-12,Hilton Hotel,HILTON HOTEL,5.0
2009-06-17,Hilton Hotel,HILTON HOTEL,166.38
2009-07-10,Hilton Hotel,HILTON HOTEL,124.0
2009-07-13,Hilton Hotel,HILTON HOTEL,143.75
2009-07-13,Hilton Hotel,HILTON HOTEL,143.75
2009-09-16,Hilton Hotel,HILTON HOTEL,135.0
