Date,Merchant,Reference,Amount
2008-05-02,Arrow Private Hire,ARROW PRIVATE HIRE,37.5
2008-11-28,Arrow Private Hire,ARROW PRIVATE HIRE,56.05
2009-06-15,Arrow Private Hire,ARROW PRIVATE HIRE,25.25
2009-10-20,Arrow Private Hire,ARROW PRIVATE HIRE,28.45
2009-11-10,Arrow Private Hire,ARROW PRIVATE HIRE,54.7
2010-06-20,Arrow Private Hire,ARROW PRIVATE HIRE,57.15
2010-09-01,Arrow Private Hire,ARROW PRIVATE HIRE,68.45
2010-09-15,Arrow Private Hire,ARROW PRIVATE HIRE,59.9
2010-11-03,Arrow Private Hire,ARROW PRIVATE HIRE,41.55
2011-01-27,Arrow Private Hire,ARROW PRIVATE HIRE,7.95
