Date,Merchant,Reference,Amount
2010-07-04,Jaffna Hse,JAFFNA HSE,42.5
2010-07-24,Jaffna Hse,JAFFNA HSE,49.5
2010-08-01,Jaffna Hse,JAFFNA HSE,44.9
2010-08-08,Jaffna Hse,JAFFNA HSE,44.9
2010-09-12,Jaffna Hse,JAFFNA HSE,47.15
2010-10-24,Jaffna Hse,JAFFNA HSE,45.55
2010-11-06,Jaffna Hse,JAFFNA HSE,47.2
2010-11-28,Jaffna Hse,JAFFNA HSE,48.7
2010-12-05,Jaffna Hse,JAFFNA HSE,44.3
2010-12-11,Jaffna Hse,JAFFNA HSE,45.5
2011-01-15,Jaffna Hse,JAFFNA HSE,40.7
2011-02-13,Jaffna Hse,JAFFNA HSE,35.5
2011-02-20,Jaffna Hse,JAFFNA HSE,30.5
2011-02-27,Jaffna Hse,JAFFNA HSE,30.2
2011-03-13,Jaffna Hse,JAFFNA HSE,32.5
2011-03-20,Jaffna Hse,JAFFNA HSE,31.95
2011-03-27,Jaffna Hse,JAFFNA HSE,31.7
