Date,Merchant,Reference,Amount
2008-08-29,Tourist Information Ct,TOURIST INFORMATION CT,7.9
2008-10-03,Tourist Information Ct,TOURIST INFORMATION CT,3.99
2009-02-20,Tourist Information Ct,TOURIST INFORMATION CT,27.96
2009-02-20,Tourist Information Ct,TOURIST INFORMATION CT,5.0
2009-07-02,Tourist Information Ct,TOURIST INFORMATION CT,14.95
2009-08-11,Tourist Information Ct,TOURIST INFORMATION CT,26.0
2009-08-19,Tourist Information Ct,TOURIST INFORMATION CT,5.97
2010-04-16,Tourist Information Ct,TOURIST INFORMATION CT,38.5
2010-04-16,Tourist Information Ct,TOURIST INFORMATION CT,38.5
2010-05-24,Tourist Information Ct,TOURIST INFORMATION CT,213.75
2010-06-22,Tourist Information Ct,TOURIST INFORMATION CT,58.5
2010-10-18,Tourist Information Ct,TOURIST INFORMATION CT,11.0
2011-03-09,Tourist Information Ct,TOURIST INFORMATION CT,46.0
