Date,Merchant,Reference,Amount
2008-05-02,Hm Courts Service,HMCS,50.0
2008-05-02,Hm Courts Service,HMCS,1446.0
2008-05-30,Hm Courts Service,HMCS,5500.0
2008-05-30,Hm Courts Service,HMCS,30.0
2008-05-30,Hm Courts Service,HMCS,45.0
2008-05-30,Hm Courts Service,HMCS,1970.0
2008-06-27,Hm Courts Service,HMCS,1668.0
2008-06-27,Hm Courts Service,HMCS,25.0
2008-08-29,Hm Courts Service,HMCS,1473.0
2008-10-03,Hm Courts Service,HMCS,25.0
2008-10-03,Hm Courts Service,HMCS,1653.0
2008-10-31,Hm Courts Service,HMCS,10.0
2008-10-31,Hm Courts Service,HMCS,1234.0
2008-10-31,Hm Courts Service,HMCS,144.0
2008-10-31,Hm Courts Service,HMCS,25.0
2008-10-31,Hm Courts Service,HMCS,25.0
2008-11-28,Hm Courts Service,HMCS,25.0
2008-11-28,Hm Courts Service,HMCS,50.0
2008-11-28,Hm Courts Service,HMCS,105.0
2008-11-28,Hm Courts Service,HMCS,1254.0
2009-01-02,Hm Courts Service,HMCS,1254.0
2009-01-02,Hm Courts Service,HMCS,207.0
2009-01-02,Hm Courts Service,HMCS,25.0
2009-01-30,Hm Courts Service,HMCS,50.0
2009-01-30,Hm Courts Service,HMCS,144.0
2009-01-30,Hm Courts Service,HMCS,1584.0
2009-02-20,Hm Courts Service,HMCS,220.0
2009-02-20,Hm Courts Service,HMCS,1872.0
2009-03-27,Hm Courts Service,HMCS,75.0
2009-03-27,Hm Courts Service,HMCS,1572.0
2009-08-11,Hm Courts Service,HMCOURTS-SERVICE.G,2235.0
2009-08-11,Hm Courts Service,HMCOURTS-SERVICE.G,159.0
2009-10-14,Hm Courts Service,HMCOURTS-SERVICE.G,1992.0
2009-10-14,Hm Courts Service,HMCOURTS-SERVICE.G,1944.0
2009-11-11,Hm Courts Service,HMCOURTS-SERVICE.G,1908.0
2009-11-11,Hm Courts Service,HMCOURTS-SERVICE.G,129.0
2009-12-11,Hm Courts Service,HMCOURTS-SERVICE.G,144.0
2009-12-11,Hm Courts Service,HMCOURTS-SERVICE.G,1692.0
2010-03-11,Hm Courts Service,HMCOURTS-SERVICE.G,2457.0
2010-03-11,Hm Courts Service,HMCOURTS-SERVICE.G,2493.0
2010-03-11,Hm Courts Service,HMCOURTS-SERVICE.G,-1908.0
2010-03-11,Hm Courts Service,HMCOURTS-SERVICE.G,-129.0
2010-03-11,Hm Courts Service,HMCOURTS-SERVICE.G,129.0
2010-03-11,Hm Courts Service,HMCOURTS-SERVICE.G,1908.0
2010-03-11,Hm Courts Service,HMCOURTS-SERVICE.G,87.0
2010-03-11,Hm Courts Service,HMCOURTS-SERVICE.G,1848.0
2010-06-04,Hm Courts Service,HMCOURTS-SERVICE.G,801.0
2010-06-04,Hm Courts Service,HMCOURTS-SERVICE.G,6.0
2010-07-21,Hm Courts Service,HMCOURTS-SERVICE.G,198.0
2010-07-21,Hm Courts Service,HMCOURTS-SERVICE.G,2.0
2010-08-25,Hm Courts Service,HMCOURTS-SERVICE.G,1.0
2010-08-25,Hm Courts Service,HMCOURTS-SERVICE.G,87.0
2010-11-02,Hm Courts Service,HMCOURTS-SERVICE.G,1.0
2010-11-02,Hm Courts Service,HMCOURTS-SERVICE.G,141.0
2010-12-07,Hm Courts Service,HMCOURTS-SERVICE.G,1.0
2010-12-22,Hm Courts Service,HMCOURTS-SERVICE.G,2.0
2011-01-27,Hm Courts Service,HMCOURTS-SERVICE.G,2.0
2011-02-17,Hm Courts Service,HMCOURTS-SERVICE.G,2.0
2011-03-22,Hm Courts Service,HMCOURTS-SERVICE.G,2.0
2011-03-22,Hm Courts Service,HMCOURTS-SERVICE.G,99.0
