Date,Merchant,Reference,Amount
2008-08-01,Fgw Self Service,FGW SELF SERVICE,43.4
2008-08-01,Fgw Self Service,FGW SELF SERVICE,18.9
2008-08-01,Fgw Self Service,FGW SELF SERVICE,18.9
2008-08-01,Fgw Self Service,FGW SELF SERVICE,37.0
2008-10-03,Fgw Self Service,FGW SELF SERVICE,6.6
2008-10-03,Fgw Self Service,FGW SELF SERVICE,37.0
2008-10-31,Fgw Self Service,FGW SELF SERVICE,16.0
2008-11-28,Fgw Self Service,FGW SELF SERVICE,21.0
2008-11-28,Fgw Self Service,FGW SELF SERVICE,14.7
2009-03-27,Fgw Self Service,FGW SELF SERVICE,8.0
2009-11-24,Fgw Self Service,FGW SELF SERVICE,29.5
2009-11-30,Fgw Self Service,FGW SELF SERVICE,14.9
2009-12-01,Fgw Self Service,FGW SELF SERVICE,24.5
