Date,Merchant,Reference,Amount
2008-05-02,W M Morrisons,W M MORRISONS,23.73
2008-05-02,W M Morrisons,W M MORRISONS,1.78
2008-05-02,W M Morrisons,W M MORRISONS,10.14
2008-05-02,W M Morrisons,W M MORRISON,30.0
2008-05-02,W M Morrisons,W M MORRISONS,11.15
2008-05-30,W M Morrisons,W M MORRISONS,0.97
2008-05-30,W M Morrisons,W M MORRISONS,5.51
2008-05-30,W M Morrisons,W M MORRISONS,0.29
2008-05-30,W M Morrisons,W M MORRISONS,19.41
2008-05-30,W M Morrisons,W M MORRISONS,10.44
2008-05-30,W M Morrisons,W M MORRISONS,4.9
2008-05-30,W M Morrisons,W M MORRISONS,38.38
2008-05-30,W M Morrisons,W M MORRISONS,1.86
2008-05-30,W M Morrisons,W M MORRISONS,17.88
2008-05-30,W M Morrisons,W M MORRISON,11.77
2008-05-30,W M Morrisons,W M MORRISON,67.23
2008-05-30,W M Morrisons,W M MORRISONS,12.96
2008-05-30,W M Morrisons,W M MORRISONS,41.81
2008-05-30,W M Morrisons,W M MORRISONS,17.91
2008-06-27,W M Morrisons,W M MORRISONS,3.42
2008-06-27,W M Morrisons,W M MORRISONS,5.6
2008-06-27,W M Morrisons,W M MORRISONS,0.89
2008-06-27,W M Morrisons,W M MORRISONS,5.07
2008-06-27,W M Morrisons,W M MORRISONS,15.22
2008-06-27,W M Morrisons,W M MORRISONS,2.66
2008-06-27,W M Morrisons,W M MORRISONS,28.0
2008-06-27,W M Morrisons,W M MORRISONS,1.38
2008-06-27,W M Morrisons,W M MORRISONS,0.44
2008-06-27,W M Morrisons,W M MORRISONS,2.54
2008-06-27,W M Morrisons,W M MORRISONS,12.51
2008-08-01,W M Morrisons,W M MORRISONS,0.67
2008-08-01,W M Morrisons,W M MORRISONS,4.74
2008-08-01,W M Morrisons,W M MORRISONS,43.46
2008-08-01,W M Morrisons,W M MORRISONS,1.55
2008-08-01,W M Morrisons,W M MORRISONS,10.99
2008-08-01,W M Morrisons,W M MORRISONS,7.1
2008-08-01,W M Morrisons,W M MORRISON,12.08
2008-08-01,W M Morrisons,W M MORRISON,69.0
2008-08-01,W M Morrisons,W M MORRISONS,4.65
2008-08-01,W M Morrisons,W M MORRISONS,143.58
2008-08-01,W M Morrisons,W M MORRISONS,37.83
2008-08-01,W M Morrisons,W M MORRISONS,13.92
2008-08-01,W M Morrisons,W M MORRISONS,2.39
2008-08-29,W M Morrisons,W M MORRISONS,1.22
2008-08-29,W M Morrisons,W M MORRISONS,145.64
2008-08-29,W M Morrisons,W M MORRISONS,2.88
2008-08-29,W M Morrisons,W M MORRISONS,19.23
2008-08-29,W M Morrisons,W M MORRISONS,0.78
2008-08-29,W M Morrisons,W M MORRISONS,21.29
2008-08-29,W M Morrisons,W M MORRISONS,8.65
2008-08-29,W M Morrisons,W M MORRISONS,49.43
2008-08-29,W M Morrisons,W M MORRISONS,0.58
2008-08-29,W M Morrisons,W M MORRISONS,3.29
2008-08-29,W M Morrisons,W M MORRISONS,-12.4
2008-08-29,W M Morrisons,W M MORRISONS,7.45
2008-10-03,W M Morrisons,W M MORRISONS,15.41
