Date,Merchant,Reference,Amount
2008-05-02,Premier Inn,PREMIER INN,198.3
2008-05-02,Premier Inn,PREMIER INN,108.94
2008-05-02,Premier Inn,PREMIER INN,127.66
2008-05-02,Premier Inn,PREMIER INN,311.7
2008-05-02,Premier Inn,PREMIER INN,54.55
2008-05-02,Premier Inn,PREMIER INN,204.26
2008-05-02,Premier Inn,PREMIER INN,35.74
2008-05-02,Premier Inn,PREMIER INN,9.53
2008-05-02,Premier Inn,PREMIER INN,19.06
2008-05-02,Premier Inn,PREMIER INN,54.47
2008-05-02,Premier Inn,PREMIER INN,108.94
2008-05-02,Premier Inn,PREMIER INN,204.26
2008-05-02,Premier Inn,PREMIER INN,204.26
2008-05-02,Premier Inn,PREMIER INN,35.74
2008-05-02,Premier Inn,PREMIER INN,35.74
2008-05-02,Premier Inn,PREMIER INN,19.66
2008-05-02,Premier Inn,PREMIER INN,112.34
2008-05-02,Premier Inn,PREMIER INN,34.7
2008-05-02,Premier Inn,PREMIER INN,22.34
2008-05-02,Premier Inn,PREMIER INN,19.06
2008-05-02,Premier Inn,PREMIER INN,35.74
2008-05-02,Premier Inn,PREMIER INN,204.26
2008-05-02,Premier Inn,PREMIER INN,35.74
2008-05-02,Premier Inn,PREMIER INN,204.26
2008-05-02,Premier Inn,PREMIER INN,26.81
2008-05-02,Premier Inn,PREMIER INN,153.19
2008-05-02,Premier Inn,PREMIER INN,19.44
2008-05-02,Premier Inn,PREMIER INN,111.06
2008-05-02,Premier Inn,PREMIER INN,20.7
2008-05-02,Premier Inn,PREMIER INN,20.7
2008-05-02,Premier Inn,PREMIER INN,35.74
2008-05-02,Premier Inn,PREMIER INN,35.74
2008-05-02,Premier Inn,PREMIER INN,204.26
2008-05-02,Premier Inn,PREMIER INN,204.26
2008-05-02,Premier Inn,PREMIER INN,26.81
2008-05-02,Premier Inn,PREMIER INN,153.19
2008-05-02,Premier Inn,PREMIER INN,118.3
2008-05-02,Premier Inn,PREMIER INN,118.3
2008-05-30,Premier Inn,PREMIER INN,114.89
2008-05-30,Premier Inn,PREMIER INN,153.19
2008-05-30,Premier Inn,PREMIER INN,26.81
2008-05-30,Premier Inn,PREMIER INN,153.19
2008-05-30,Premier Inn,PREMIER INN,26.81
2008-05-30,Premier Inn,PREMIER INN,20.11
2008-05-30,Premier Inn,PREMIER INN,17.87
2008-05-30,Premier Inn,PREMIER INN,102.13
2008-05-30,Premier Inn,PREMIER INN,17.87
2008-05-30,Premier Inn,PREMIER INN,102.13
2008-05-30,Premier Inn,PREMIER INN,17.87
2008-05-30,Premier Inn,PREMIER INN,102.13
2008-05-30,Premier Inn,PREMIER INN,153.19
2008-05-30,Premier Inn,PREMIER INN,26.81
2008-05-30,Premier Inn,PREMIER INN,-275.74
2008-05-30,Premier Inn,PREMIER INN,35.74
2008-05-30,Premier Inn,PREMIER INN,102.13
2008-05-30,Premier Inn,PREMIER INN,17.87
2008-05-30,Premier Inn,PREMIER INN,26.81
2008-05-30,Premier Inn,PREMIER INN,153.19
2008-05-30,Premier Inn,PREMIER INN,8.94
2008-05-30,Premier Inn,PREMIER INN,51.06
2008-05-30,Premier Inn,PREMIER INN,21.0
2008-05-30,Premier Inn,PREMIER INN,10.5
2008-05-30,Premier Inn,PREMIER INN,120.0
2008-05-30,Premier Inn,PREMIER INN,60.0
2008-06-27,Premier Inn,PREMIER INN,61.7
2008-06-27,Premier Inn,PREMIER INN,10.8
