Date,Merchant,Reference,Amount
2008-05-02,Tesco,TESCO STORES 5567,99.1
2008-05-02,Tesco,TESCO STORES 5567,1.65
2008-05-02,Tesco,TESCO STORES 5567,0.29
2008-05-02,Tesco,TESCO STORES 5567,51.63
2008-05-02,Tesco,TESCO STORES 5567,0.58
2008-05-02,Tesco,TESCO STORES 5567,51.09
2008-05-02,Tesco,TESCO STORES 5567,24.94
2008-05-02,Tesco,TESCO STORES 5567,0.95
2008-05-02,Tesco,TESCO STORES 5567,4.36
2008-05-02,Tesco,TESCO STORES 5567,60.2
2008-05-02,Tesco,TESCO STORES 5567,2.73
2008-05-02,Tesco,TESCO STORES 5567,14.97
2008-05-02,Tesco,TESCO STORES 5567,49.59
2008-05-02,Tesco,TESCO STORES 5567,28.61
2008-05-02,Tesco,TESCO STORES 5567,5.01
2008-05-02,Tesco,TESCO STORES 5567,14.97
2008-05-02,Tesco,TESCO STORES 5567,39.97
2008-05-02,Tesco,TESCO STORES 5567,108.35
2008-05-30,Tesco,TESCO STORES 5567,50.67
2008-05-30,Tesco,TESCO STORES 5567,2.53
2008-05-30,Tesco,TESCO STORES 5567,58.92
2008-05-30,Tesco,TESCO STORES 5567,24.46
2008-05-30,Tesco,TESCO STORES 5567,2.19
2008-05-30,Tesco,TESCO STORES 5567,4.28
2008-05-30,Tesco,TESCO STORES SACAT,24.97
2008-05-30,Tesco,TESCO STORES SACAT,4.38
2008-05-30,Tesco,TESCO STORES SACAT,7.38
2008-05-30,Tesco,TESCO STORES 5567,0.63
2008-05-30,Tesco,TESCO STORES 5567,3.59
2008-05-30,Tesco,TESCO STORES 5567,60.21
2008-05-30,Tesco,TESCO STORES 5567,1.61
2008-05-30,Tesco,TESCO STORE,7.89
2008-05-30,Tesco,TESCO STORES 5567,19.14
2008-05-30,Tesco,TESCO STORES 5567,0.7
2008-05-30,Tesco,TESCO STORES 5567,3.99
2008-05-30,Tesco,TESCO STORES 5567,51.95
2008-05-30,Tesco,TESCO STORES 5567,2.63
2008-05-30,Tesco,TESCO STORES 5567,34.0
2008-06-27,Tesco,TESCO STORES SACAT,3.31
2008-06-27,Tesco,TESCO STORES SACAT,4.91
2008-06-27,Tesco,TESCO STORES SACAT,28.03
2008-06-27,Tesco,TESCO STORES 5567,1.95
2008-06-27,Tesco,TESCO STORES 5567,3.14
2008-06-27,Tesco,TESCO STORES 5567,92.6
2008-06-27,Tesco,TESCO STORES 5567,65.25
2008-06-27,Tesco,TESCO STORES 5567,7.51
2008-06-27,Tesco,TESCO STORES 5567,3.84
2008-06-27,Tesco,TESCO STORES 5567,2.64
2008-06-27,Tesco,TESCO STORES 5567,64.71
2008-06-27,Tesco,TESCO STORES 5567,15.06
2008-06-27,Tesco,TESCO STORES 5567,1.97
2008-06-27,Tesco,TESCO STORES 5567,57.16
2008-06-27,Tesco,TESCO STORES 5567,6.0
2008-06-27,Tesco,TESCO STORES 5567,0.67
2008-06-27,Tesco,TESCO STORES 5567,42.35
2008-08-01,Tesco,TESCO STORES 5567,67.3
2008-08-01,Tesco,TESCO STORES 5567,4.07
2008-08-01,Tesco,TESCO STORES 5567,12.93
