Date,Merchant,Reference,Amount
2008-10-03,West Quay Cars,WEST QUAY CARS,31.5
2009-03-27,West Quay Cars,WEST QUAY CARS (SOUTHA,35.7
2009-06-15,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,11.66
2009-06-17,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,12.39
2009-07-15,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,13.34
2009-07-23,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,12.08
2009-07-23,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,12.7
2009-07-29,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,11.87
2009-08-11,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,63.0
2010-11-24,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,14.18
2010-11-24,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,16.28
2011-03-28,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,18.17
2011-03-28,West Quay Cars,WEST QUAY CARS (SOUTHAMPT,18.38
