Date,Merchant,Reference,Amount
2010-10-18,County Courts,COUNTY COURTS,65.0
2010-12-15,County Courts,COUNTY COURTS,75.0
2010-12-23,County Courts,COUNTY COURTS,35.0
2011-01-14,County Courts,COUNTY COURTS,150.0
2011-02-28,County Courts,COUNTY COURTS,75.0
2011-03-03,County Courts,COUNTY COURTS,2.0
2011-03-03,County Courts,COUNTY COURTS,2.0
2011-03-17,County Courts,COUNTY COURTS,2.0
2011-03-17,County Courts,COUNTY COURTS,2.0
2011-03-18,County Courts,COUNTY COURTS,95.0
2011-03-22,County Courts,COUNTY COURTS,150.0
2011-03-22,County Courts,COUNTY COURTS,165.0
2011-03-22,County Courts,COUNTY COURTS,175.0
2011-03-23,County Courts,COUNTY COURTS,360.0
2011-03-23,County Courts,COUNTY COURTS,360.0
2011-03-25,County Courts,COUNTY COURTS,100.0
2011-03-25,County Courts,COUNTY COURTS,100.0
2011-03-28,County Courts,COUNTY COURTS,85.0
