Date,Merchant,Reference,Amount
2008-05-02,Cartridge World Io,CARTRIDGE WORLD IO,4.46
2008-05-02,Cartridge World Io,CARTRIDGE WORLD IO,25.54
2008-05-30,Cartridge World Io,CARTRIDGE WORLD IO,31.49
2008-05-30,Cartridge World Io,CARTRIDGE WORLD IO,5.51
2008-06-27,Cartridge World Io,CARTRIDGE WORLD IO,17.86
2008-06-27,Cartridge World Io,CARTRIDGE WORLD IO,102.04
2008-08-01,Cartridge World Io,CARTRIDGE WORLD IO,5.96
2008-08-01,Cartridge World Io,CARTRIDGE WORLD IO,34.04
2008-10-31,Cartridge World Io,CARTRIDGE WORLD IO,115.0
2009-01-02,Cartridge World Io,CARTRIDGE WORLD IO,9.5
2009-01-02,Cartridge World Io,CARTRIDGE WORLD IO,63.35
2009-02-20,Cartridge World Io,CARTRIDGE WORLD IO,1.57
2009-02-20,Cartridge World Io,CARTRIDGE WORLD IO,10.43
