Date,Merchant,Reference,Amount
2008-10-03,Novotel,NOVOTEL LONDON WEST,143.4
2008-10-03,Novotel,NOVOTEL LONDON WEST,25.1
2008-11-28,Novotel,NOVOTEL LONDON WEST,131.91
2008-11-28,Novotel,NOVOTEL LONDON WEST,23.09
2009-01-02,Novotel,NOVOTEL LONDON WEST,9.0
2009-01-02,Novotel,NOVOTEL MILTON KEYNES,10.3
2009-01-02,Novotel,NOVOTEL MILTON KEYNES,68.7
2009-01-30,Novotel,NOVOTEL COVENTRY,140.0
2009-01-30,Novotel,NOVOTEL COVENTRY,20.0
2009-02-20,Novotel,NOVOTEL BIRMINGHAM AIRPOR,79.0
2009-03-27,Novotel,NOVOTEL LONDON WEST,135.0
2009-09-02,Novotel,NOVOTEL LEEDS CENTRE,89.0
2009-09-30,Novotel,NOVOTEL LONDON HEATHROW,138.0
2009-11-02,Novotel,NOVOTEL LONDON WEST,18.0
2009-11-03,Novotel,NOVOTEL LONDON WEST,465.0
2009-11-06,Novotel,NOVOTEL BIRMINGHAM CITY C,123.0
2009-11-10,Novotel,NOVOTEL LONDON HEATHROW,23.95
2009-11-25,Novotel,NOVOTEL LONDON WEST,145.0
2009-11-25,Novotel,NOVOTEL BRISTOL,129.0
2009-11-27,Novotel,NOVOTEL LONDON WEST,139.8
2009-12-09,Novotel,NOVOTEL EDINBURGH,1190.0
2009-12-11,Novotel,NOVOTEL EDINBURGH,-1190.0
2009-12-18,Novotel,NOVOTEL EDINBURGH PARK,1012.4
2010-01-20,Novotel,NOVOTEL LONDON ST PANCRAS,156.88
2010-02-24,Novotel,NOVOTEL BRISTOL,116.5
2010-02-25,Novotel,NOVOTEL SOUTHAMPTON,168.0
2010-03-29,Novotel,NOVOTEL LONDON,174.9
2010-03-29,Novotel,NOVOTEL LONDON,174.9
2010-08-11,Novotel,NOVOTEL SOUTHAMPTON,12.05
2010-08-24,Novotel,NOVOTEL SOUTHAMPTON,12.05
2011-02-11,Novotel,NOVOTEL BIRMINGHAM CITY C,316.0
2011-03-16,Novotel,NOVOTEL BIRMINGHAM AIRPOR,29.53
