Date,Merchant,Reference,Amount
2009-10-06,C Brewer & Sons Lt,C BREWER & SONS LT,34.66
2009-10-07,C Brewer & Sons Lt,C BREWER & SONS LT,56.03
2009-11-17,C Brewer & Sons Lt,C BREWER & SONS LT,57.66
2009-11-24,C Brewer & Sons Lt,C BREWER & SONS LT,97.58
2009-12-09,C Brewer & Sons Lt,C BREWER & SONS LT,73.6
2010-01-08,C Brewer & Sons Lt,C BREWER & SONS LT,40.23
2010-01-25,C Brewer & Sons Lt,C BREWER & SONS LT,125.4
2010-01-29,C Brewer & Sons Lt,C BREWER & SONS LT,10.22
2010-03-19,C Brewer & Sons Lt,C BREWER & SONS LT,41.93
2010-03-29,C Brewer & Sons Lt,C BREWER & SONS LT,175.53
2010-03-29,C Brewer & Sons Lt,C BREWER & SONS LT,175.53
2010-04-09,C Brewer & Sons Lt,C BREWER & SONS LT,86.8
2010-04-09,C Brewer & Sons Lt,C BREWER & SONS LT,86.8
2010-04-27,C Brewer & Sons Lt,C BREWER & SONS LT,79.31
2010-04-28,C Brewer & Sons Lt,C BREWER & SONS LT,66.61
2010-04-28,C Brewer & Sons Lt,C BREWER & SONS LT,9.36
2010-05-07,C Brewer & Sons Lt,C BREWER & SONS LT,21.55
2010-05-10,C Brewer & Sons Lt,C BREWER & SONS LT,89.88
2010-05-14,C Brewer & Sons Lt,C BREWER & SONS LT,84.1
2010-05-19,C Brewer & Sons Lt,C BREWER & SONS LT,76.37
2010-05-20,C Brewer & Sons Lt,C BREWER & SONS LT,30.3
2010-06-08,C Brewer & Sons Lt,C BREWER & SONS LT,57.65
2010-06-15,C Brewer & Sons Lt,C BREWER & SONS LT,37.15
2010-06-17,C Brewer & Sons Lt,C BREWER & SONS LT,78.62
2010-07-12,C Brewer & Sons Lt,C BREWER & SONS LT,148.88
2010-08-27,C Brewer & Sons Lt,C BREWER & SONS LT,186.5
2010-09-09,C Brewer & Sons Lt,C BREWER & SONS LT,22.9
2010-09-21,C Brewer & Sons Lt,C BREWER & SONS LT,74.44
2010-09-22,C Brewer & Sons Lt,C BREWER & SONS LT,85.76
2010-09-28,C Brewer & Sons Lt,C BREWER & SONS LT,103.57
2010-11-04,C Brewer & Sons Lt,C BREWER & SONS LT,143.48
2010-11-12,C Brewer & Sons Lt,C BREWER & SONS LT,123.75
2010-11-30,C Brewer & Sons Lt,C BREWER & SONS LT,158.98
2010-12-15,C Brewer & Sons Lt,C BREWER & SONS LT,101.89
2011-02-28,C Brewer & Sons Lt,C BREWER & SONS LT,127.62
2011-03-02,C Brewer & Sons Lt,C BREWER & SONS LT,158.44
2011-03-22,C Brewer & Sons Lt,C BREWER & SONS LT,142.54
2011-03-22,C Brewer & Sons Lt,C BREWER & SONS LT,79.22
