Date,Merchant,Reference,Amount
2008-05-30,Combined Precision,COMBINED PRECISION,32.25
2008-05-30,Combined Precision,COMBINED PRECISION,5.64
2008-05-30,Combined Precision,COMBINED PRECISION,3.37
2008-05-30,Combined Precision,COMBINED PRECISION,19.26
2008-05-30,Combined Precision,COMBINED PRECISION,179.4
2008-05-30,Combined Precision,COMBINED PRECISION,31.4
2008-08-01,Combined Precision,COMBINED PRECISION,-128.78
2008-08-01,Combined Precision,COMBINED PRECISION,58.4
2008-08-01,Combined Precision,COMBINED PRECISION,10.22
2008-08-01,Combined Precision,COMBINED PRECISION,172.9
2008-08-01,Combined Precision,COMBINED PRECISION,30.26
2008-08-29,Combined Precision,COMBINED PRECISION,1.13
2008-08-29,Combined Precision,COMBINED PRECISION,12.08
2008-08-29,Combined Precision,COMBINED PRECISION,69.0
2008-08-29,Combined Precision,COMBINED PRECISION,6.47
2008-08-29,Combined Precision,COMBINED PRECISION,7.14
2008-08-29,Combined Precision,COMBINED PRECISION,40.8
2008-10-03,Combined Precision,COMBINED PRECISION,49.78
2008-10-03,Combined Precision,COMBINED PRECISION,8.71
2008-10-03,Combined Precision,COMBINED PRECISION,14.03
2008-10-03,Combined Precision,COMBINED PRECISION,149.8
2008-10-31,Combined Precision,COMBINED PRECISION,117.4
2008-10-31,Combined Precision,COMBINED PRECISION,20.55
2008-10-31,Combined Precision,COMBINED PRECISION,10.95
2008-10-31,Combined Precision,COMBINED PRECISION,323.42
2008-10-31,Combined Precision,COMBINED PRECISION,32.5
2008-10-31,Combined Precision,COMBINED PRECISION,69.55
2008-10-31,Combined Precision,COMBINED PRECISION,243.34
2008-10-31,Combined Precision,COMBINED PRECISION,3.7
2008-10-31,Combined Precision,COMBINED PRECISION,21.16
2008-10-31,Combined Precision,COMBINED PRECISION,88.5
2008-10-31,Combined Precision,COMBINED PRECISION,15.49
2008-10-31,Combined Precision,COMBINED PRECISION,71.1
2008-10-31,Combined Precision,COMBINED PRECISION,37.2
2008-10-31,Combined Precision,COMBINED PRECISION,10.15
2008-10-31,Combined Precision,COMBINED PRECISION,6.51
2008-10-31,Combined Precision,COMBINED PRECISION,1.78
2008-10-31,Combined Precision,COMBINED PRECISION,14.66
2008-10-31,Combined Precision,COMBINED PRECISION,83.75
2008-10-31,Combined Precision,COMBINED PRECISION,13.66
2008-10-31,Combined Precision,COMBINED PRECISION,2.39
2008-10-31,Combined Precision,COMBINED PRECISION,12.44
2008-11-28,Combined Precision,COMBINED PRECISION,57.26
2008-11-28,Combined Precision,COMBINED PRECISION,10.02
2008-11-28,Combined Precision,COMBINED PRECISION,8.23
2008-11-28,Combined Precision,COMBINED PRECISION,47.0
2009-01-02,Combined Precision,COMBINED PRECISION,144.38
2009-01-02,Combined Precision,COMBINED PRECISION,195.27
2009-07-16,Combined Precision,COMBINED PRECISION,107.26
2009-07-17,Combined Precision,COMBINED PRECISION,63.48
2009-07-30,Combined Precision,COMBINED PRECISION,73.15
2009-08-01,Combined Precision,COMBINED PRECISION,44.16
2009-08-18,Combined Precision,COMBINED PRECISION,119.72
