Date,Merchant,Reference,Amount
2009-01-30,Companies Hse Web,COMPANIES HSE WEB,1.0
2009-02-20,Companies Hse Web,COMPANIES HSE WEB,4.0
2009-02-20,Companies Hse Web,COMPANIES HSE WEB,4.0
2009-02-20,Companies Hse Web,COMPANIES HSE WEB,1.0
2009-03-27,Companies Hse Web,COMPANIES HSE WEB,7.0
2009-06-17,Companies Hse Web,COMPANIES HSE WEB,1.0
2009-07-17,Companies Hse Web,COMPANIES HSE WEB,1.0
2009-07-17,Companies Hse Web,COMPANIES HSE WEB,2.0
2009-07-28,Companies Hse Web,COMPANIES HSE WEB,1.0
2009-08-04,Companies Hse Web,COMPANIES HSE WEB,3.0
2009-10-06,Companies Hse Web,COMPANIES HSE WEB,2.0
2009-10-06,Companies Hse Web,COMPANIES HSE WEB,1.0
2009-10-07,Companies Hse Web,COMPANIES HSE WEB,-2.0
2009-12-17,Companies Hse Web,COMPANIES HSE WEB,1.0
2009-12-18,Companies Hse Web,COMPANIES HSE WEB,1.0
2009-12-21,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-01-18,Companies Hse Web,COMPANIES HSE WEB,2.0
2010-01-22,Companies Hse Web,COMPANIES HSE WEB,2.0
2010-01-26,Companies Hse Web,COMPANIES HSE WEB,2.0
2010-01-27,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-02-03,Companies Hse Web,COMPANIES HSE WEB,3.0
2010-02-05,Companies Hse Web,COMPANIES HSE WEB,0.5
2010-02-16,Companies Hse Web,COMPANIES HSE WEB,3.0
2010-02-23,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-03-05,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-03-05,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-03-05,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-03-05,Companies Hse Web,COMPANIES HSE WEB,14.0
2010-03-09,Companies Hse Web,COMPANIES HSE WEB,2.0
2010-03-25,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-03-25,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-03-25,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-03-31,Companies Hse Web,COMPANIES HSE WEB,3.0
2010-03-31,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-03-31,Companies Hse Web,COMPANIES HSE WEB,3.0
2010-03-31,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-05-04,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-05-25,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-06-03,Companies Hse Web,COMPANIES HSE WEB,3.0
2010-06-16,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-06-16,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-06-16,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-06-16,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-06-16,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-06-29,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-07-19,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-09-02,Companies Hse Web,COMPANIES HSE WEB,1.0
2010-09-06,Companies Hse Web,COMPANIES HSE WEB,3.0
2010-09-07,Companies Hse Web,COMPANIES HSE WEB,6.0
2010-09-20,Companies Hse Web,COMPANIES HSE WEB,2.0
2010-11-24,Companies Hse Web,COMPANIES HSE WEB,1.0
2011-02-01,Companies Hse Web,COMPANIES HSE WEB,2.0
2011-03-02,Companies Hse Web,COMPANIES HSE WEB,2.0
2011-03-14,Companies Hse Web,COMPANIES HSE WEB,1.0
