Date,Merchant,Reference,Amount
2008-05-02,Tailored Systems,TAILORED SYSTEMS,14.89
2008-05-02,Tailored Systems,TAILORED SYSTEMS,85.09
2008-06-27,Tailored Systems,TAILORED SYSTEMS,8.93
2008-06-27,Tailored Systems,TAILORED SYSTEMS,51.06
2008-08-29,Tailored Systems,TAILORED SYSTEMS,59.54
2008-08-29,Tailored Systems,TAILORED SYSTEMS,10.42
2008-10-03,Tailored Systems,TAILORED SYSTEMS,6.18
2008-10-03,Tailored Systems,TAILORED SYSTEMS,35.29
2008-10-31,Tailored Systems,TAILORED SYSTEMS,4.47
2008-10-31,Tailored Systems,TAILORED SYSTEMS,25.51
2008-11-28,Tailored Systems,TAILORED SYSTEMS,38.28
2008-11-28,Tailored Systems,TAILORED SYSTEMS,6.7
2009-05-20,Tailored Systems,TAILORED SYSTEMS,11.98
2009-06-22,Tailored Systems,TAILORED SYSTEMS,14.99
