Date,Merchant,Reference,Amount
2009-03-27,Bfs Group Ltd Tas,BFS GROUP LTD TAS,2.09
2009-03-27,Bfs Group Ltd Tas,BFS GROUP LTD TAS,422.89
2009-03-27,Bfs Group Ltd Tas,BFS GROUP LTD TAS,3.76
2009-03-27,Bfs Group Ltd Tas,BFS GROUP LTD TAS,401.82
2009-03-27,Bfs Group Ltd Tas,BFS GROUP LTD TAS,0.92
2009-03-27,Bfs Group Ltd Tas,BFS GROUP LTD TAS,446.35
2009-03-27,Bfs Group Ltd Tas,BFS GROUP LTD TAS,6.16
2009-03-27,Bfs Group Ltd Tas,BFS GROUP LTD TAS,135.78
2009-04-24,Bfs Group Ltd Tas,BFS GROUP LTD TAS,543.64
2009-05-13,Bfs Group Ltd Tas,BFS GROUP LTD TAS,542.48
2009-05-13,Bfs Group Ltd Tas,BFS GROUP LTD TAS,481.95
2009-05-14,Bfs Group Ltd Tas,BFS GROUP LTD TAS,260.83
2009-05-22,Bfs Group Ltd Tas,BFS GROUP LTD TAS,371.49
2009-06-04,Bfs Group Ltd Tas,BFS GROUP LTD TAS,456.74
2009-07-23,Bfs Group Ltd Tas,BFS GROUP LTD TAS,445.51
2009-08-20,Bfs Group Ltd Tas,BFS GROUP LTD TAS,112.74
2009-10-02,Bfs Group Ltd Tas,BFS GROUP LTD TAS,500.0
2009-10-02,Bfs Group Ltd Tas,BFS GROUP LTD TAS,47.18
