Date,Merchant,Reference,Amount
2008-05-30,While U Wait Services,WHILE U WAIT SERVICES,8.1
2008-06-27,While U Wait Services,WHILE U WAIT SERVICES,22.75
2008-06-27,While U Wait Services,WHILE U WAIT SERVICES,107.25
2008-06-27,While U Wait Services,WHILE U WAIT SERVICES,23.4
2008-10-31,While U Wait Services,WHILE U WAIT SERVICES,5.0
2009-01-02,While U Wait Services,WHILE U WAIT SERVICES,7.6
2009-05-11,While U Wait Services,WHILE U WAIT SERVICES,11.1
2009-06-04,While U Wait Services,WHILE U WAIT SERVICES,86.0
2009-07-04,While U Wait Services,WHILE U WAIT SERVICES,12.4
2009-07-17,While U Wait Services,WHILE U WAIT SERVICES,25.0
2009-07-28,While U Wait Services,WHILE U WAIT SERVICES,7.5
2009-08-20,While U Wait Services,WHILE U WAIT SERVICES,5.0
2009-10-07,While U Wait Services,WHILE U WAIT SERVICES,18.0
2010-05-19,While U Wait Services,WHILE U WAIT SERVICES,9.92
2010-05-21,While U Wait Services,WHILE U WAIT SERVICES,14.8
2010-06-08,While U Wait Services,WHILE U WAIT SERVICES,7.1
2010-06-12,While U Wait Services,WHILE U WAIT SERVICES,9.92
2010-06-18,While U Wait Services,WHILE U WAIT SERVICES,5.7
2011-01-04,While U Wait Services,WHILE U WAIT SERVICES,9.0
2011-03-29,While U Wait Services,WHILE U WAIT SERVICES,26.0
