Date,Merchant,Reference,Amount
2008-05-02,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.0
2008-05-02,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.0
2008-08-01,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.5
2008-08-01,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.5
2008-08-01,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.5
2008-10-31,Checker Cars Gatwick L,CHECKER CARS GATWICK L,46.59
2008-10-31,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2008-10-31,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2009-01-30,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2009-01-30,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2009-05-12,Checker Cars Gatwick L,CHECKER CARS GATWICK L,19.65
2009-07-14,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2009-08-06,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2009-09-17,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2009-09-22,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2009-10-12,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2009-10-23,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2010-01-25,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2010-01-28,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2010-02-05,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2010-04-30,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2010-04-30,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2010-05-11,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2010-05-11,Checker Cars Gatwick L,CHECKER CARS GATWICK L,15.89
2010-06-07,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-06-07,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-06-15,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-06-17,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-06-22,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-06-22,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-06-24,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-07-13,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-07-13,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-07-22,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-08-11,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-10-27,Checker Cars Gatwick L,CHECKER CARS GATWICK L,20.5
2010-10-27,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-11-17,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-11-23,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-11-23,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-12-08,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2010-12-08,Checker Cars Gatwick L,CHECKER CARS GATWICK L,16.4
2011-01-28,Checker Cars Gatwick L,CHECKER CARS GATWICK L,17.42
2011-03-02,Checker Cars Gatwick L,CHECKER CARS GATWICK L,17.42
2011-03-02,Checker Cars Gatwick L,CHECKER CARS GATWICK L,17.42
2011-03-02,Checker Cars Gatwick L,CHECKER CARS GATWICK L,17.42
