Date,Merchant,Reference,Amount
2008-05-30,First Great Western,FIRST GRT WESTERN,39.8
2008-10-03,First Great Western,FIRST GREAT WESTER,192.8
2008-10-31,First Great Western,FIRST GREATWESTERN,69.5
2008-10-31,First Great Western,FIRST GREAT WESTER,54.8
2008-11-28,First Great Western,FIRST GREATWESTERN,188.2
2009-01-02,First Great Western,FIRST GREATWESTERN,132.3
2009-02-20,First Great Western,FIRST GREATWESTERN,14.5
2009-03-27,First Great Western,FIRST GRT WESTERN,22.0
2009-05-06,First Great Western,FIRST GREATWESTERN,15.7
2009-05-28,First Great Western,FIRST GREATWESTERN,54.0
2009-08-28,First Great Western,FIRST GREATWESTERN,159.5
2009-09-03,First Great Western,FIRST GREATWESTERN,29.0
2009-10-17,First Great Western,FIRST GREATWESTERN,172.8
2009-11-06,First Great Western,FIRST GREAT WESTER,90.0
2009-11-18,First Great Western,FIRST GREAT WEST,24.5
2009-11-25,First Great Western,FIRST GTR WESTERN,36.5
2009-12-09,First Great Western,FIRST GTR WESTERN,36.5
2010-01-27,First Great Western,FIRST GREATWESTERN,166.4
2010-01-29,First Great Western,FIRST GREATWESTERN,14.5
2010-01-29,First Great Western,FIRST GREATWESTERN,18.5
2010-02-01,First Great Western,FIRST GREATWESTERN,49.0
2010-02-03,First Great Western,FIRST GREATWESTERN,80.9
2010-02-23,First Great Western,FIRST GREATWESTERN,76.8
2010-03-10,First Great Western,FIRST GREATWESTERN,49.0
2010-04-15,First Great Western,FIRST GREATWESTERN,70.3
2010-04-15,First Great Western,FIRST GREATWESTERN,70.3
2010-04-16,First Great Western,FIRST GREATWESTERN,29.0
2010-04-16,First Great Western,FIRST GREATWESTERN,29.0
2010-04-16,First Great Western,FIRST GREATWESTERN,29.0
2010-04-16,First Great Western,FIRST GREATWESTERN,29.0
2010-04-30,First Great Western,FIRST GTR WESTERN-,3.6
2010-05-05,First Great Western,FIRST GTR WESTERN-,166.0
2010-05-05,First Great Western,FIRST GTR WESTERN,323.7
2010-06-02,First Great Western,FIRST GTR WESTERN,10.0
2010-06-14,First Great Western,FIRST GREATWESTERN,117.0
2010-06-17,First Great Western,FIRST GREATWESTERN,29.0
2010-07-06,First Great Western,FIRST GREATWESTERN,29.0
2010-08-03,First Great Western,FIRST GTR WESTERN,7.0
2010-09-09,First Great Western,FIRST GTR WESTERN,15.6
2010-09-12,First Great Western,FIRST GREATWESTERN,195.4
2010-09-30,First Great Western,FIRST GREATWESTERN,23.0
2010-10-05,First Great Western,FIRST GREATWESTERN,23.0
2010-10-12,First Great Western,FIRST GREATWESTERN,23.0
2010-10-19,First Great Western,FIRST GREATWESTERN,33.0
2010-10-25,First Great Western,FIRST GREATWESTERN,33.0
2010-11-01,First Great Western,FIRST GREATWESTERN,23.0
2010-11-09,First Great Western,FIRST GTR WESTERN,27.8
2010-11-15,First Great Western,FIRST GREATWESTERN,23.0
2010-11-17,First Great Western,FIRST GREATWESTERN,89.1
2010-11-29,First Great Western,FIRST GREATWESTERN,23.0
2011-01-16,First Great Western,FIRST GREATWESTERN,246.9
2011-02-14,First Great Western,FIRST GREATWESTERN,60.1
2011-02-21,First Great Western,FIRST GREATWESTERN,157.1
2011-03-07,First Great Western,FIRST GREATWESTERN,24.3
2011-03-11,First Great Western,FIRST GREATWESTERN,71.8
