Date,Merchant,Reference,Amount
2008-05-30,Screwfix Direct,SCREWFIX DIRECT,12.06
2008-05-30,Screwfix Direct,SCREWFIX DIRECT,68.89
2008-05-30,Screwfix Direct,SCREWFIX DIRECT,8.18
2008-05-30,Screwfix Direct,SCREWFIX DIRECT,46.75
2008-06-27,Screwfix Direct,SCREWFIX DIRECT,12.29
2008-06-27,Screwfix Direct,SCREWFIX DIRECT,70.21
2008-10-03,Screwfix Direct,SCREWFIX DIRECT,215.99
2008-10-31,Screwfix Direct,SCREWFIX DIRECT,21.36
2008-10-31,Screwfix Direct,SCREWFIX DIRECT,122.07
2008-10-31,Screwfix Direct,SCREWFIX DIRECT,11.91
2008-10-31,Screwfix Direct,SCREWFIX DIRECT,68.07
2008-11-28,Screwfix Direct,SCREWFIX DIRECT,331.73
2008-11-28,Screwfix Direct,SCREWFIX DIRECT,58.05
2009-01-02,Screwfix Direct,SCREWFIX DIRECT,84.46
2009-01-02,Screwfix Direct,SCREWFIX DIRECT,14.77
2009-01-30,Screwfix Direct,SCREWFIX DIRECT,15.65
2009-01-30,Screwfix Direct,SCREWFIX DIRECT,104.33
2009-01-30,Screwfix Direct,SCREWFIX DIRECT,6.75
2009-01-30,Screwfix Direct,SCREWFIX DIRECT,45.01
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,65.05
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,9.75
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,93.52
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,14.02
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,-9.26
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,1.06
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,7.79
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,51.92
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,40.85
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,272.33
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,46.58
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,310.57
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,21.46
2009-02-20,Screwfix Direct,SCREWFIX DIRECT,374.91
2009-03-27,Screwfix Direct,SCREWFIX DIRECT,51.12
2009-06-16,Screwfix Direct,SCREWFIX DIRECT,198.97
2009-06-23,Screwfix Direct,SCREWFIX DIRECT,76.56
2009-06-29,Screwfix Direct,SCREWFIX DIRECT,52.55
2009-06-29,Screwfix Direct,SCREWFIX DIRECT,193.96
2009-08-05,Screwfix Direct,SCREWFIX DIRECT,54.39
2009-08-06,Screwfix Direct,SCREWFIX DIRECT,58.74
2009-08-21,Screwfix Direct,SCREWFIX DIRECT,53.87
2009-08-25,Screwfix Direct,SCREWFIX DIRECT,50.33
2009-09-07,Screwfix Direct,SCREWFIX DIRECT,79.98
2009-09-15,Screwfix Direct,SCREWFIX DIRECT,145.9
2009-09-25,Screwfix Direct,SCREWFIX DIRECT,111.79
2009-10-14,Screwfix Direct,SCREWFIX DIRECT,184.03
2009-10-21,Screwfix Direct,SCREWFIX DIRECT,-113.1
2009-10-26,Screwfix Direct,SCREWFIX DIRECT,261.83
2009-10-27,Screwfix Direct,SCREWFIX DIRECT,60.43
2009-11-04,Screwfix Direct,SCREWFIX DIRECT,67.92
2009-11-04,Screwfix Direct,SCREWFIX DIRECT,226.33
2009-11-09,Screwfix Direct,SCREWFIX DIRECT,58.31
2009-11-11,Screwfix Direct,SCREWFIX DIRECT,157.81
2009-12-07,Screwfix Direct,SCREWFIX DIRECT,51.13
2009-12-16,Screwfix Direct,SCREWFIX DIRECT,74.66
2010-04-23,Screwfix Direct,SCREWFIX DIRECT,73.11
2010-04-27,Screwfix Direct,SCREWFIX DIRECT,246.39
2010-05-24,Screwfix Direct,SCREWFIX DIRECT,53.97
2010-05-25,Screwfix Direct,SCREWFIX DIRECT,50.57
2010-06-04,Screwfix Direct,SCREWFIX DIRECT,100.8
2010-06-07,Screwfix Direct,SCREWFIX DIRECT,55.49
2010-06-10,Screwfix Direct,SCREWFIX DIRECT,79.95
2010-07-05,Screwfix Direct,SCREWFIX DIRECT,157.05
2010-07-06,Screwfix Direct,SCREWFIX DIRECT,99.96
2010-07-20,Screwfix Direct,SCREWFIX DIRECT,62.97
2010-07-20,Screwfix Direct,SCREWFIX DIRECT,100.04
2010-07-22,Screwfix Direct,SCREWFIX DIRECT,53.79
2010-08-09,Screwfix Direct,SCREWFIX DIRECT,73.73
2010-08-16,Screwfix Direct,SCREWFIX DIRECT,54.98
2010-08-31,Screwfix Direct,SCREWFIX DIRECT,50.21
2010-09-06,Screwfix Direct,SCREWFIX DIRECT,55.1
2010-09-06,Screwfix Direct,SCREWFIX DIRECT,118.75
2010-09-15,Screwfix Direct,SCREWFIX DIRECT,69.99
2010-09-20,Screwfix Direct,SCREWFIX DIRECT,51.71
2010-09-20,Screwfix Direct,SCREWFIX DIRECT,55.23
2010-09-24,Screwfix Direct,SCREWFIX DIRECT,51.84
2010-12-07,Screwfix Direct,SCREWFIX DIRECT,51.27
2010-12-17,Screwfix Direct,SCREWFIX DIRECT,54.11
2011-01-12,Screwfix Direct,SCREWFIX DIRECT,52.91
2011-01-31,Screwfix Direct,SCREWFIX DIRECT,50.9
2011-02-15,Screwfix Direct,SCREWFIX DIRECT,52.6
2011-03-01,Screwfix Direct,SCREWFIX DIRECT,51.05
2011-03-10,Screwfix Direct,SCREWFIX DIRECT,82.21
2011-03-14,Screwfix Direct,SCREWFIX DIRECT,129.93
2011-03-14,Screwfix Direct,SCREWFIX DIRECT,189.99
2011-03-21,Screwfix Direct,SCREWFIX DIRECT,95.26
2011-03-25,Screwfix Direct,SCREWFIX DIRECT,59.6
