Date,Merchant,Reference,Amount
2008-05-02,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,10.72
2008-05-02,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,61.28
2008-05-30,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,28.8
2008-08-01,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,10.0
2008-08-01,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,13.92
2008-08-01,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,79.53
2008-08-01,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,5.69
2008-08-01,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,32.51
2008-08-01,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,36.55
2008-08-01,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,6.4
2008-10-03,Newport I.O.W Early Lear,NEWPORT I.O.W EARLY LEAR,6.3
