Date,Merchant,Reference,Amount
2008-05-30,Hotel Ibis,HOTEL IBIS,55.24
2008-05-30,Hotel Ibis,HOTEL IBIS,54.2
2008-05-30,Hotel Ibis,HOTEL IBIS,54.06
2008-05-30,Hotel Ibis,HOTEL IBIS,315.46
2008-05-30,Hotel Ibis,HOTEL IBIS,309.55
2008-05-30,Hotel Ibis,HOTEL IBIS,308.69
2008-08-01,Hotel Ibis,HOTEL IBIS,55.18
2008-08-01,Hotel Ibis,HOTEL IBIS,328.22
2008-08-01,Hotel Ibis,HOTEL IBIS,57.48
2008-08-01,Hotel Ibis,HOTEL IBIS,321.45
2008-08-01,Hotel Ibis,HOTEL IBIS,56.3
2008-08-01,Hotel Ibis,HOTEL IBIS,337.14
2008-08-01,Hotel Ibis,HOTEL IBIS,59.04
2008-08-01,Hotel Ibis,HOTEL IBIS,315.07
